classification,contract_id,customer_number,workspace_id,workspace_name,tenant_id,item_id,category,sub_category,menu,menu_detail,plan,geographic_id,description,charge_object_id,usage_value,usage_unit,amount,currency,tax,billing_month,billing_status
���z��p,econ0123456789,econ0123456789,aae38423254d42e089aee80d8689f8cf,TEST1,f163821fafcf42b18dcef41b354c457c,server-instance.compute.1cpu-4gb.running,�N���E�h/�T�[�o�[,���z�T�[�o�[,�T�[�o�[�C���X�^���X,Compute,1CPU-4GB Running,jp1,,cae789e9-e691-48d0-8682-3d534c25f8a1,23040,��,4000.02048,JPY,���Z,21-Feb,estimated
���z��p,econ0123456789,econ0123456789,aae38423254d42e089aee80d8689f8cf,TEST1,f163821fafcf42b18dcef41b354c457c,server-instance.compute.1cpu-4gb.running,�N���E�h/�T�[�o�[,���z�T�[�o�[,�T�[�o�[�C���X�^���X,Compute,1CPU-4GB Running,jp1,,99519e48-2240-450f-96b9-4556961f6d5e,6207,��,1077.61,JPY,���Z,21-Feb,estimated
���z��p,econ0123456789,econ0123456789,aae38423254d42e089aee80d8689f8cf,TEST1,f163821fafcf42b18dcef41b354c457c,server-instance.compute.2cpu-8gb.running,�N���E�h/�T�[�o�[,���z�T�[�o�[,�T�[�o�[�C���X�^���X,Compute,2CPU-8GB Running,jp1,,99519e48-2240-450f-96b9-4556961f6d5e,38434,��,12868.55,JPY,���Z,21-Feb,estimated
���z��p,econ0123456789,econ0123456789,aae38423254d42e089aee80d8689f8cf,TEST1,f163821fafcf42b18dcef41b354c457c,cap-adjustment,�N���E�h/�T�[�o�[,���z�T�[�o�[,�T�[�o�[�C���X�^���X,Compute,,jp1,�������,99519e48-2240-450f-96b9-4556961f6d5e,,,-446.16,JPY,���Z,21-Feb,estimated
���z��p,econ0123456789,econ0123456789,aae38423254d42e089aee80d8689f8cf,TEST1,f163821fafcf42b18dcef41b354c457c,server-instance.os.windows-2008-2012r2.1cpu-4gb,�N���E�h/�T�[�o�[,���z�T�[�o�[,�T�[�o�[�C���X�^���X,OS Windows Server 2008 - 2012 R2 ,1CPU-4GB,jp1,"ComputeInstanceId:99519e48-2240-450f-96b9-4556961f6d5e, ResourceType:image, ResourceId:8eb88bfd-7389-43e9-b869-f323b8373cca",99519e48-2240-450f-96b9-4556961f6d5e_8eb88bfd-7389-43e9-b869-f323b8373cca,6207,��,415.6518,JPY,���Z,21-Feb,estimated
���z��p,econ0123456789,econ0123456789,aae38423254d42e089aee80d8689f8cf,TEST1,f163821fafcf42b18dcef41b354c457c,server-instance.os.windows-2008-2012r2.2cpu-8gb,�N���E�h/�T�[�o�[,���z�T�[�o�[,�T�[�o�[�C���X�^���X,OS Windows Server 2008 - 2012 R2 ,2CPU-8GB,jp1,"ComputeInstanceId:99519e48-2240-450f-96b9-4556961f6d5e, ResourceType:image, ResourceId:8eb88bfd-7389-43e9-b869-f323b8373cca",99519e48-2240-450f-96b9-4556961f6d5e_8eb88bfd-7389-43e9-b869-f323b8373cca,38434,��,5147.427,JPY,���Z,21-Feb,estimated
���z��p,econ0123456789,econ0123456789,aae38423254d42e089aee80d8689f8cf,TEST1,f163821fafcf42b18dcef41b354c457c,cap-adjustment,�N���E�h/�T�[�o�[,���z�T�[�o�[,�T�[�o�[�C���X�^���X,OS Windows Server 2008 - 2012 R2 ,,jp1,�������,99519e48-2240-450f-96b9-4556961f6d5e_8eb88bfd-7389-43e9-b869-f323b8373cca,,,-163.0788,JPY,���Z,21-Feb,estimated
���z��p,econ0123456789,econ0123456789,aae38423254d42e089aee80d8689f8cf,TEST1,f163821fafcf42b18dcef41b354c457c,server-instance.os.windows-2019.1cpu-4gb,�N���E�h/�T�[�o�[,���z�T�[�o�[,�T�[�o�[�C���X�^���X,OS Windows Server 2019,1CPU-4GB,jp1,"ComputeInstanceId:cae789e9-e691-48d0-8682-3d534c25f8a1, ResourceType:image, ResourceId:128d082c-71c6-4d52-bde9-9cc94058d6b7",cae789e9-e691-48d0-8682-3d534c25f8a1_128d082c-71c6-4d52-bde9-9cc94058d6b7,23040,��,2000.01024,JPY,���Z,21-Feb,estimated
���z��p,econ0123456789,econ0123456789,aae38423254d42e089aee80d8689f8cf,TEST1,f163821fafcf42b18dcef41b354c457c,rounding-adjustment,�N���E�h/�T�[�o�[,���z�T�[�o�[,�T�[�o�[�C���X�^���X,,,jp1,�[������,,,,-0.03072,JPY,���Z,21-Feb,estimated
���z��p,econ0123456789,econ0123456789,aae38423254d42e089aee80d8689f8cf,TEST1,f163821fafcf42b18dcef41b354c457c,block-storage.provisioned-io-performance.storage.2iopspergb.100gb,�N���E�h/�T�[�o�[,�X�g���[�W,�u���b�N�X�g���[�W,Provisioned IO Performance Storage,2IOPS/GB 100GB,jp1,Name:Vol1,677b8d40-3f56-4485-b4df-36cd8963d0c1,20000,��,2083.34,JPY,���Z,21-Feb,estimated
���z��p,econ0123456789,econ0123456789,aae38423254d42e089aee80d8689f8cf,TEST1,f163821fafcf42b18dcef41b354c457c,rounding-adjustment,�N���E�h/�T�[�o�[,�X�g���[�W,�u���b�N�X�g���[�W,,,jp1,�[������,,,,-0.34,JPY,���Z,21-Feb,estimated
���z��p,econ0123456789,econ0123456789,aae38423254d42e089aee80d8689f8cf,TEST1,f163821fafcf42b18dcef41b354c457c,file-storage.standard.1tb,�N���E�h/�T�[�o�[,�X�g���[�W,�t�@�C���X�g���[�W,Standard,1TB,jp1,Name:Vol2,9b3a0e4c-60cd-4105-8a18-4a642ca7b89b,23040,��,11702.86848,JPY,���Z,21-Feb,estimated
���z��p,econ0123456789,econ0123456789,aae38423254d42e089aee80d8689f8cf,TEST1,f163821fafcf42b18dcef41b354c457c,file-storage.standard.1tb,�N���E�h/�T�[�o�[,�X�g���[�W,�t�@�C���X�g���[�W,Standard,1TB,jp1,Name:Vol3,bcc0c95d-d37f-41bf-960a-e84e6101c92d,23040,��,11702.86848,JPY,���Z,21-Feb,estimated
���z��p,econ0123456789,econ0123456789,aae38423254d42e089aee80d8689f8cf,TEST1,f163821fafcf42b18dcef41b354c457c,rounding-adjustment,�N���E�h/�T�[�o�[,�X�g���[�W,�t�@�C���X�g���[�W,,,jp1,�[������,,,,-0.73696,JPY,���Z,21-Feb,estimated
���z��p,econ0123456789,econ0123456789,aae38423254d42e089aee80d8689f8cf,TEST1,f163821fafcf42b18dcef41b354c457c,sqlserver,�N���E�h/�T�[�o�[,�~�h���E�F�A/���C�Z���X,SQL Server,,,jp1,"Menu: Server Instance, ComputeInstanceId:cae789e9-e691-48d0-8682-3d534c25f8a1, ResourceType:image, ResourceId:128d082c-71c6-4d52-bde9-9cc94058d6a8",cae789e9-e691-48d0-8682-3d534c25f8a1_128d082c-71c6-4d52-bde9-9cc94058d6a8,1,Core,36000,JPY,���Z,21-Feb,estimated
���z��p,econ0123456789,econ0123456789,aae38423254d42e089aee80d8689f8cf,TEST1,f163821fafcf42b18dcef41b354c457c,internet-connect-gateway.internet-connectivity.besteffort.1gbps,�l�b�g���[�N,���ݐڑ�/�֘A�T�[�r�X,�N���E�h/�T�[�o�[ �C���^�[�l�b�g�ڑ��Q�[�g�E�F�C,Internet Connectivity,Best Effort 1Gbps,jp1,,ac5eac49-e8f2-4682-a9ab-e397a41d6b1e,23040,��,14514.30144,JPY,���Z,21-Feb,estimated
���z��p,econ0123456789,econ0123456789,aae38423254d42e089aee80d8689f8cf,TEST1,f163821fafcf42b18dcef41b354c457c,internet-connect-gateway.global-ip.prefix-28,�l�b�g���[�N,���ݐڑ�/�֘A�T�[�r�X,�N���E�h/�T�[�o�[ �C���^�[�l�b�g�ڑ��Q�[�g�E�F�C,Global IP Address,/28,jp1,IPAddress:10.10.10.10/28,0557c21b-75fe-436b-8851-54ad1545ed35,23040,��,9142.87104,JPY,���Z,21-Feb,estimated
���z��p,econ0123456789,econ0123456789,aae38423254d42e089aee80d8689f8cf,TEST1,f163821fafcf42b18dcef41b354c457c,rounding-adjustment,�l�b�g���[�N,���ݐڑ�/�֘A�T�[�r�X,�N���E�h/�T�[�o�[ �C���^�[�l�b�g�ڑ��Q�[�g�E�F�C,,,jp1,�[������,,,,-0.17248,JPY,���Z,21-Feb,estimated
���z��p,econ0123456789,econ0123456789,aae38423254d42e089aee80d8689f8cf,TEST1,f163821fafcf42b18dcef41b354c457c,logical-network,�l�b�g���[�N,�N���E�h/�T�[�o�[�@���[�J���l�b�g���[�N,���W�J���l�b�g���[�N,,,jp1,,a63d149c-f9bb-4e30-b6f3-67e3cbb7d822,23040,��,1714.2912,JPY,���Z,21-Feb,estimated
���z��p,econ0123456789,econ0123456789,aae38423254d42e089aee80d8689f8cf,TEST1,f163821fafcf42b18dcef41b354c457c,logical-network,�l�b�g���[�N,�N���E�h/�T�[�o�[�@���[�J���l�b�g���[�N,���W�J���l�b�g���[�N,,,jp1,,666fe619-bfb2-4e23-9b9f-6ba3c01328f8,23040,��,1714.2912,JPY,���Z,21-Feb,estimated
���z��p,econ0123456789,econ0123456789,aae38423254d42e089aee80d8689f8cf,TEST1,f163821fafcf42b18dcef41b354c457c,logical-network,�l�b�g���[�N,�N���E�h/�T�[�o�[�@���[�J���l�b�g���[�N,���W�J���l�b�g���[�N,,,jp1,,2b6df487-794b-456b-9357-30d048ee4473,23040,��,1714.2912,JPY,���Z,21-Feb,estimated
���z��p,econ0123456789,econ0123456789,aae38423254d42e089aee80d8689f8cf,TEST1,f163821fafcf42b18dcef41b354c457c,logical-network,�l�b�g���[�N,�N���E�h/�T�[�o�[�@���[�J���l�b�g���[�N,���W�J���l�b�g���[�N,,,jp1,,acf60c29-9eb7-4c13-9928-873024640005,23040,��,1714.2912,JPY,���Z,21-Mar,estimated
���z��p,econ0123456789,econ0123456789,aae38423254d42e089aee80d8689f8cf,TEST1,f163821fafcf42b18dcef41b354c457c,logical-network.free-usage,�l�b�g���[�N,�N���E�h/�T�[�o�[�@���[�J���l�b�g���[�N,���W�J���l�b�g���[�N,,,jp1,�������p���i���W�J���l�b�g���[�N5�{�����j,,,,-6857.1648,JPY,���Z,21-Mar,estimated
���z��p,econ0123456789,econ0123456789,aae38423254d42e089aee80d8689f8cf,TEST2,7c282cd5cda64f7ba13d5e923b6c2f7d,flexible-interconnect.fic-router.basic.single,�l�b�g���[�N,���ݐڑ�/�֘A�T�[�r�X,Flexible InterConnect,FIC-Router Basic,Single,Japan East,,F022100000171,23040,��,15999.98976,JPY,���Z,21-Feb,estimated
���z��p,econ0123456789,econ0123456789,aae38423254d42e089aee80d8689f8cf,TEST2,7c282cd5cda64f7ba13d5e923b6c2f7d,rounding-adjustment,�l�b�g���[�N,���ݐڑ�/�֘A�T�[�r�X,Flexible InterConnect,,,Japan East,�[������,,,,-0.98976,JPY,���Z,21-Feb,estimated
�����,econ0123456789,econ0123456789,,,,,,,,,,,�ŋ敪�F���Z ����ŗ��F10%,,,,12604,JPY,,21-Mar,estimated
